N�m. d'expedient,N�m. de proposta,Objecte del contracte,Tipus de contracte,CIF/NIF de l'adjudicatari,CIF/NIF estranger,Ra� social o nom de l'adjudicatari,Import sense IVA,Import de l'IVA,Import total,Duraci� del contracte (mesos),Centre de despesa,Aplicaci� pressupost�ria,Modificaci�,Pagat per bestreta de caixa fixa o similar,Derivat d'acord marc,Varies ofertes,Data adjudicaci�,Data factura,Data pagament,Data inici,Data fi,Contracte resolt,Data resoluci� contracte,N�mero resoluci� contracte,Unitat administrativa,Descripci� Centre Despesa
E-01905-2022-000386-00,2,"PATROCINIO XI JORNADAS DEL C�MIC DE VAL�NCIA, QUE SE CELEBRAR� DEL 23 AL 25 DE SEPTIEMBRE DE 2022 EN EL CENTRE CULTURAL LA NAU",SERVICIOS,G98451008,NO,ASOCIACI�N VALENCIANA DE C�MIC ,"2.202,20�","0,00�","2.202,20�",0 o menys d'un,020,G2022-MD260-33400-22602,NO,NO,NO,1,21/09/2022,24/10/2022,02/11/2022,23/09/2022,25/09/2022,NO,,,01905,ACCI� CULTURAL
E-01905-2022-000456-00,1,PATROCINIO ACTIVIDADES IV EDICION FESTIVAL GOLEM FEST,PRIVADOS,G40526006,NO,A.C. GOLEM FEST,"4.000,00�","0,00�","4.000,00�",0 o menys d'un,020,G2022-MD260-33400-22602,NO,NO,NO,1,16/11/2022,,,,,NO,,,01905,ACCI� CULTURAL
E-01905-2022-000475-00,1,CM PATROCINIO COMUNICACI�N Y DIFUSI�N DOCUMENTAL MAX AUB,PRIVADOS,B09785692,NO,"INCOMEDIA PRODUCCIONES, S.L.","7.438,02�","1.561,98�","9.000,00�",6,020,G2023-MD260-33400-22602,NO,NO,NO,1,12/12/2022,,,,,NO,,,01905,ACCI� CULTURAL
E-02224-2022-000020-00,1,"PATROCINAR LA RETRANSMISI�N DEL PROGRAMA �ELS NOSTRES MAJORS� QUE RESULTA DE INTER�S PARA EL COLECTIVO DE LAS PERSONAS MAYORES, PROMOVIENDO CON ELLO LA IMAGEN DEL AYUNTAMIENTO DE VAL�NCIA COMO ENTIDAD COMPROMETIDA CON EL BIENESTAR DE LAS PERSONAS MAYORES EN LAS M�LTIPLES FACETAS DE LA VIDA QUE LES AFECTAN, AS� COMO CON EL ENVEJECIMIENTO.",PRIVADOS,B98250855,NO,PRIME TV VALENCIANA SL,"10.000,00�","2.100,00�","12.100,00�",10,021,G2022-KK550-23100-22602,NO,NO,NO,1,02/02/2022,30/11/2022,12/01/2023,15/02/2022,30/11/2022,NO,,,02224,ATENCI� A PERSONES MAJORS
E-02224-2022-000166-00,1,"LA CELEBRACI�N DE UNA JORNADA DE DIVULGACI�N Y TRATAR TEMAS DE INTER�S RELACIONADO CON EL COLECTIVO DE PERSONAS MAYORES DE LA CIUDAD DE VAL�NCIA EL D�A 21 DE NOVIEMBRE, CON MOTIVO DE LA CELEBRACI�N DE LA SEMANA DEL MAYOR.",PRIVADOS,A46229290,NO,EDITORIAL PRENSA VALENCIANA SA,"10.000,00�","2.100,00�","12.100,00�",0 o menys d'un,021,G2022-KK550-23100-22602,NO,NO,NO,1,18/11/2022,,,,,NO,,,02224,ATENCI� A PERSONES MAJORS
E-02201-2022-000037-00,1,EMISI�N SPOT D�A INTERNACIONAL DEL PUEBLO GITANO EN LAS L�NEAS DE LA EMPRESA MUNICIPAL DE TRANSPORTE DE VALENCIA (E.M.T.),SERVICIOS,B96274394,NO,"ENCUENTRO URBANO, S.L.","720,00�","151,20�","871,20�",0 o menys d'un,21,G2022-KC150-23100-22602,NO,NO,NO,1,07/04/2022,,,,,NO,,,02201,BENESTAR SOCIAL I INTEGRACI�
E-02301-2022-000230-00,1,"CON MOTIVO DEL 35� ANIVERSARIO DE LA INAUGURACI�N DE LOS TRES TRAMOS DEL JARD�N DEL TURIA, LEVANTE-EMV, QUIERE REALIZAR UN EVENTO DE ENVIO DE NEWSLETTER CON CON INVITACI�N, Y PUBLICACI�N IMPRESA INCLUYENDO LOGOTIPO DEL AYUNTAMIENTO.",PRIVADOS,A46229290,NO,"EDITORIA PRENSA VALENCIANA, S.A. (LEVANTE-EMV).","4.000,00�","840,00�","4.840,00�",0 o menys d'un,022,G2022-JU130-92400-22602,NO,NO,NO,1,01/06/2022,30/06/2022,11/01/2023,,,NO,,,02301,DESCENTRALITZACI� I PARTICIPACIO CIUTADANA
E-03602-2022-000096-00,1,CONTRATO PATROCINIO PARA LA CELEBRACI�N SIMPOSIO XL'ALBUFERA,SERVICIOS,A46007126,NO,FEDERICO DOMENECH S.A.,"6.000,00�","1.260,00�","7.260,00�",0 o menys d'un,032,G2022-FP760-17240-22602,NO,NO,NO,1,17/06/2022,,,,,NO,,,03602,DEVESA-ALBUFERA
E-03602-2022-000135-00,1,CONTRATO MENOR PATROCINIO NATIONAL GEOGRAPHIC/GRUPO RBA,PRIVADOS,B64610389,NO,RBA REVISTAS S.L,"14.876,00�","3.123,96�","17.999,96�",0 o menys d'un,032,G2022-FP760-17240-22602,NO,NO,NO,1,07/11/2022,,,,,NO,,,03602,DEVESA-ALBUFERA
E-02101-2022-000135-00,1,"CONTRATO MENOR DE PATROCINIO DEL PROYECTO DE FOMENTO DE LA LECTURA �VIII JORNADAS DE ANIMACI�N A LA LECTURA, CREACI�N Y OBSERVACI�N (JALEO�22)� ",PRIVADOS,B06855571,NO,EL SITIO DE LAS PALABRAS S.L.,"11.385,00�","0,00�","11.385,00�",0 o menys d'un,ME280,G2022-ME280-32600-22602,NO,NO,NO,1,27/04/2022,05/09/2022,19/09/2022,,,NO,,,02101,EDUCACI�
E-08001-2022-000004-00,1,PUBLICIDAD EXTERIOR AUTOBUSES CAMPA�A PROMOCI�N INSTALACI�N DE SISTEMAS DE APROVECHAMIENTO DE ENERG�A SOLAR Y LA DIFUSI�N DE LA BONIFICACI�N DE LA ORDENANZA DEL IBI Y LA DEL ICIO PARA ESTE TIPO DE INSTALACIONES.,SERVICIOS,A79816690,NO,"GLOBAL MEDIA & ENTERTAINMENT, SAU","9.600,00�","2.016,00�","11.616,00�",1,077,G2022-FV910-17220-22602,NO,NO,NO,1,09/05/2022,05/08/2022,31/08/2022,16/05/2022,14/06/2022,NO,,,08001,EMERG�NCIA CLIM�TICA I TRANSICI� ENERG�TICA
E-08001-2022-000004-00,1,PUBLICIDAD EN MARQUESINAS EMT CAMPA�A PROMOCI�N INSTALACI�N DE SISTEMAS DE APROVECHAMIENTO DE ENERG�A SOLAR Y LA DIFUSI�N DE LA BONIFICACI�N DE LA ORDENANZA DEL IBI Y LA DEL ICIO PARA ESTE TIPO DE INSTALACIONES.,SERVICIOS,B28762003,NO,"JCDECAUX ESPA�A, SLU","7.624,00�","1.601,04�","9.225,04�",0 o menys d'un,077,G2022-FV910-17220-22602,NO,NO,NO,1,09/05/2022,07/09/2022,22/09/2022,16/05/2022,30/05/2022,NO,,,08001,EMERG�NCIA CLIM�TICA I TRANSICI� ENERG�TICA
E-08001-2022-000004-00,1,PUBLICIDAD INTERIOR AUTOBUSES CAMPA�A PROMOCI�N INSTALACI�N DE SISTEMAS DE APROVECHAMIENTO DE ENERG�A SOLAR Y LA DIFUSI�N DE LA BONIFICACI�N DE LA ORDENANZA DEL IBI Y LA DEL ICIO PARA ESTE TIPO DE INSTALACIONES.,SERVICIOS,B96274394,NO,"ENCUENTRO URBANO, SL","8.124,00�","1.706,04�","9.830,04�",3,077,G2022-FV910-17220-22602,NO,NO,NO,1,09/05/2022,22/08/2022,22/09/2022,16/05/2022,15/08/2022,NO,,,08001,EMERG�NCIA CLIM�TICA I TRANSICI� ENERG�TICA
E-08001-2022-000081-00,1,ASSISTENCIA T�CNICA PER A LA REALITZACI� D'ACTIVITATS DE DIFUSI� I SENSIBILITZACI� EN EL MARC DEL PROJECTE EUROPEU WAYSTUP,SERVICIOS,G46558599,NO,UNI� DE CONSUMIDORS,"14.920,00�","3.133,20�","18.053,20�",3,077,G2022-FV910-41000-22602,NO,NO,NO,4,30/09/2022,14/12/2022,16/01/2023,04/10/2022,12/12/2022,NO,,,08001,EMERG�NCIA CLIM�TICA I TRANSICI� ENERG�TICA
E-01903-2022-000038-00,1,"PATROCINIO  DEL ANUARIO ""C�NICA DEL DEPORTE VALENCIANO 2021""",PRIVADOS,A46229290,NO,EDITORIAL PRENSA VALENCIANA SA,"8.400,00�","1.764,00�","10.164,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,22/02/2022,04/05/2022,18/05/2022,,,NO,,,01903,ESPORTS
E-01903-2022-000086-00,1,"PATROCINIO ""4� FORO CAMPEONAS""",PRIVADOS,A96116645,NO,SUPERDEPORTE EMPRESA EDITORIAL SAU,"1.995,00�","418,95�","2.413,95�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,28/03/2022,31/03/2022,10/06/2022,,,NO,,,01903,ESPORTS
E-01903-2022-000091-00,1,PATROCINIO III EDICI�N PREMIOS EL PERI�DICO DE AQU� VALENCIA,PRIVADOS,B40512436,NO,EVENTOS Y DIGITALES VALENCIANOS S.L.,"3.000,00�","630,00�","3.630,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,29/03/2022,12/04/2022,03/06/2022,,,NO,,,01903,ESPORTS
E-01903-2022-000090-00,1,PATROCINIO PARTIDO DE FUTBOL ENTRE EL CLUB DEPORTIVO CUENCA MESTALLISTES Y EL PRAGUE RAPTORS FC,PRIVADOS,G46633186,NO,CLUB DEPORTIVO CUENCA ,"3.000,00�","630,00�","3.630,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,28/04/2022,03/06/2022,23/06/2022,,,NO,,,01903,ESPORTS
E-01903-2022-000110-00,2,"PROGRAMA DE RADIO ""LA LIGA QUE MARC� A UNA GENERACI�N""",PRIVADOS,B28016970,NO,SOCIEDAD ESPA�OLA DE RADIODIFUSI�N  SLU,"14.999,00�","3.149,79�","18.148,79�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,02/05/2022,02/06/2022,23/06/2022,04/05/2022,04/05/2022,NO,,,01903,ESPORTS
E-01903-2022-000097-00,1,"CONTRATO MENOR DE PATROCINIO ""LA GALA DEL DEPORTE YOSOYNOTICIA.ES""",PRIVADOS,B98953292,NO,INNOVACIONES INFORMATIVAS VALENCIANAS S.L,"14.900,00�","3.129,00�","18.029,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,31/05/2022,18/07/2022,26/07/2022,,,NO,,,01903,ESPORTS
E-01903-2022-000186-00,1,"PATROCINIO DEL EVENTO ""SOMESPORT  CAMINO DE LOS GAYGAMES 26""",PRIVADOS,A96116645,NO,SUPERDEPORTE EMPRESA EDITORIAL S.A.U. ,"1.895,00�","397,95�","2.292,95�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,27/06/2022,30/06/2022,,28/06/2022,28/11/2022,NO,,,01903,ESPORTS
E-01903-2022-000185-00,1,"C.M DE PATROCINIO ""VAL�NCIA CUP GIRLS 2022"".",PRIVADOS,B96436175,NO,"TOUR SPORT PROMOCIONES DEPORTIVAS, S.L.","14.900,00�","3.129,00�","18.029,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,28/06/2022,16/09/2022,,30/06/2022,02/07/2022,NO,,,01903,ESPORTS
E-01903-2022-000204-00,1,"PATROCINIO DE LOS EVENTOS ""CRUZ DE NAVAJAS"" Y ""NEOX DAY"".",PRIVADOS,A46064242,NO,LEVANTE UNI�N DEPORTIVA S.A D.,"14.600,00�","3.066,00�","17.666,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,14/07/2022,31/08/2022,,15/07/2022,17/07/2022,NO,,,01903,ESPORTS
E-01903-2022-000203-00,1,PATROCINIO DEL EVENTO VAL�NCIA SUMMER COLORS.,PRIVADOS,B98352289,NO,VAVELARE GROUP S.L.,"11.000,00�","2.310,00�","13.310,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,01/08/2022,19/08/2022,,04/08/2022,06/08/2022,NO,,,01903,ESPORTS
E-01903-2022-000400-00,1,PATROCINIO IV GALA DEL DEPORTE FEMENINO,PRIVADOS,A98205099,NO,EDICIONES PLAZA S.A,"6.600,00�","1.386,00�","7.986,00�",0 o menys d'un,018,G2022-MJ700-34100-22602,NO,NO,NO,1,04/11/2022,,,07/11/2022,07/11/2022,NO,,,01903,ESPORTS
E-02230-2022-000102-00,1,"SERVICIOS DE CREACI�N, DISE�O, ADAPTACI�N Y PRODUCCI�N DE CAMPA�A DE SENSIBILIZACI�N POR EL 23 DE SEPTIEMBRE, DIA INTERNACIONAL CONTRA LA EXPLOTACI�N SEXUAL Y LA TRATA DE MUJERES, NI�AS Y NI�OS. 2022",SERVICIOS,***8339**,NO,MARTA COLOMER MENGUAL ,"11.647,73�","2.446,02�","14.093,75�",4,092,G2022-KD610-23100-22602,NO,NO,NO,6,25/05/2022,,,,,NO,,,02230,IGUALTAT I POL�TIQUES INCLUSIVES
E-01911-2022-000007-00,1,DIFUSI�N PUBLICITARIA EN LOS MONITORES DE TELEVISI�N DE LOS AUTOBUSES DE LA EMT,PRIVADOS,B96274394,NO,ENCUENTRO URBANO SL,"8.264,46�","1.735,54�","10.000,00�",10,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,25/01/2022,05/12/2022,20/12/2022,25/01/2022,30/11/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-000017-00,1,PATROCINIO DEL EVENTO DIRIGIDO A DESPERTAR VOCACIONES TECNOL�GICAS EN NI�AS GENERANDO REFERENTES FEMENINOS,PRIVADOS,G40534786,NO,ASOCIACI�N MESA DE LA INGENIER�A VALENCIANA,"5.790,00�","1.215,90�","7.005,90�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,10/02/2022,16/02/2022,03/03/2022,11/02/2022,11/02/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002005-00,1,PATROCINIO DEL CONCURSO �TECHNOVATION GIRLS�,PRIVADOS,E40581761,NO,"TALENT GROWTH MANAGEMENT FOR BUSINESS & PEOPLE, O. E","9.100,00�","1.911,00�","11.011,00�",3,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,19/04/2022,25/07/2022,08/08/2022,21/04/2022,30/06/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-001997-00,1,PATROCINIO DEL EVENTO COWORKING SPAIN CONFERENCE DIRIGIDO A IMPULSAR Y FOMENTAR LOS ENTORNOS DE TRABAJO FLEXIBLES E H�BRIDOS ,PRIVADOS,B88157888,NO,WE ARE COWORKING SL,"5.000,00�","1.050,00�","6.050,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,19/04/2022,29/04/2022,11/05/2022,26/04/2022,27/04/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002083-00,1,"PATROCINIO FESTIVAL ""VAL�NCIA FLOW FEST""",PRIVADOS,B98991615,NO,GRANVIACLUB SL,"10.000,00�","2.100,00�","12.100,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,28/04/2022,16/05/2022,02/06/2022,06/05/2022,08/05/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002174-00,1,PATROCINIO DE �V PREMIOS COMUNIDAD VALENCIANA�,PRIVADOS,A82031329,NO,"AUDIOVISUAL ESPA�OLA 2000, S.A.","6.000,00�","1.260,00�","7.260,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,10/05/2022,13/05/2022,23/05/2022,12/05/2022,12/05/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002167-00,1,"PATROCINIO JORNADA ""5G COMO MOTOR DE DIGITALIZACI�N""",PRIVADOS,Q4618002B,NO,UNIVERSIDAD POLITECNICA DE VALENCIA,"6.198,35�","1.301,65�","7.500,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,10/05/2022,07/06/2022,08/07/2022,30/05/2022,31/05/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002189-00,1,PATROCINIO PROGRAMA INNOCAMARAS 2022,PRIVADOS,Q4673002D,NO,"CAMARA OFICIAL DE COMERCIO, INDUSTRIA Y NAVEGACION DE VALENCIA","5.000,00�","1.050,00�","6.050,00�",6,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,12/05/2022,14/12/2022,29/12/2022,23/05/2022,01/12/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002246-00,1,PATROCINIO DE LOS XI PREMIOS CADENA COPE,PRIVADOS,A28281368,NO,RADIO POPULAR SA,"5.000,00�","1.050,00�","6.050,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,31/05/2022,30/06/2022,02/08/2022,30/06/2022,30/06/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002301-00,1,PATROCINIO DEL EVENTO �MACROMASCLET� UNIVERSAL 2022�,PRIVADOS,G40555310,NO,FEDERACI� AMICS DE LA P�LVORA DE BENICALAP,"2.500,00�","525,00�","3.025,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,17/06/2022,07/07/2022,19/07/2022,25/06/2022,25/06/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002318-00,1,"PATROCINIO EVENTO ""LA NOCHE DE LOS EMERGENTES""",PRIVADOS,A46007126,NO,FEDERICO DOMENECH SA,"6.000,00�","1.260,00�","7.260,00�",0 o menys d'un,102,G2022-IC1K0-49500-22602,NO,NO,NO,1,05/07/2022,18/07/2022,02/08/2022,06/07/2022,06/07/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002451-00,1,PATROCINIO JORNADA EMPRESRIA SOBRE EL EMPRENDIMIENTO Y LA INNOVACI�N ECON�MICA,PRIVADOS,B28016970,NO,SOCIEDAD ESPA�OLA DE RADIODIFUSION SL,"9.917,00�","2.082,57�","11.999,57�",0 o menys d'un,IC1K0,G2022-IC1K0-49500-22602,NO,NO,NO,1,12/09/2022,30/09/2022,27/10/2022,15/09/2022,15/09/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002409-00,1,PATROCINIO DEL �VII WORKSHOP INTERNACIONAL DE INVESTIGACI�N EN EMPRENDIMIENTO GEM-ACEDE�,PRIVADOS,Q4618002B,NO,UNIVERSIDAD POLIT�CNICA DE VAL�NCIA,"3.000,00�","630,00�","3.630,00�",0 o menys d'un,IC1K0,G2022-IC1K0-49500-22602,NO,NO,NO,1,14/09/2022,25/10/2022,14/11/2022,15/09/2022,16/09/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002493-00,1,PATROCINIO DE LA JORNADA �INNOVATION DAYS UPV�,PRIVADOS,Q4618002B,NO,UNIVERSIDAD POLIT�CNICA DE VAL�NCIA,"3.000,00�","630,00�","3.630,00�",0 o menys d'un,IC1K0,G2022-IC1K0-49500-22602,NO,NO,NO,1,04/10/2022,,,04/11/2022,05/11/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01911-2022-002535-00,1,"PATROCINIO DE LA VII EDICI�N DEL FORO ""BE INTERNACIONAL""",PRIVADOS,A46007126,NO,FEDERICO DOMENECH SA,"14.049,59�","2.950,41�","17.000,00�",0 o menys d'un,IC1K0,G2022-IC1K0-49500-22602,NO,NO,NO,1,27/10/2022,12/12/2022,26/12/2022,28/10/2022,28/10/2022,NO,,,01911,INNOVACI� ECON�MICA I EMPRENEDORIA
E-01902-2022-000014-00,1,C M DE SERVICIO DE PUBLICIDAD  EN CANAL EMT Y VINILADO AUTOBUSES ,PRIVADOS,B96274394,NO,ENCUENTRO URBANO S.L.,"5.920,40�","1.243,28�","7.163,68�",8,046,G2022-KG720-33700-22602,NO,NO,NO,1,17/02/2022,07/12/2022,27/12/2022,01/04/2022,30/11/2022,NO,,,01902,JOVENTUT
E-01902-2022-000037-00,1,"C.M. DE PATROCINIO DE LA ""VII EDICI� DEL PREMI CULTURAMA INNOVACI� SOCIAL EN JOVENTUT""",PRIVADOS,B96391743,NO,CULTURAMA GESTI� SOCIOCULTURAL S.L.,"2.735,00�","574,35�","3.309,35�",0 o menys d'un,046,G2022-KG720-33700-22602,NO,NO,NO,1,09/06/2022,21/10/2022,09/11/2022,30/09/2022,30/09/2022,NO,,,01902,JOVENTUT
E-01902-2022-000069-00,1,C.M DE PATROCINIO DE LA IV EDICI�N DEL PROGRAMA ATENEA,PRIVADOS,G40512642,NO,ASOCIACI�N DONA I CINEMA,"9.132,00�","0,00�","9.132,00�",5,046,G2022-KG720-33700-22602,NO,NO,NO,1,17/06/2022,29/11/2022,26/12/2022,21/06/2022,30/11/2022,NO,,,01902,JOVENTUT
E-01902-2022-000071-00,1,C.M DE PATROCINIO CON MOTIVO DE UN ENCUENTRO DE LA ASOCIACI�N NACIONAL DE ESTUDIANTES DE MATEM�TICAS,PRIVADOS,G18660498,NO,ASOCIACI�N NACIONAL DE ESTUDIANTES DE MATEM�TICAS,"744,94�","156,44�","901,38�",0 o menys d'un,046,G2022-KG720-33700-22602,NO,NO,NO,1,18/07/2022,,,,,NO,,,01902,JOVENTUT
E-01902-2022-000093-00,1,"C.M. DE PATROCINIO DE CARTELES, D�PTICOS, LONA-PANCARTA, BUNNER ENTRADA JORNADAS, DOSSIER JORNADAS, BOLSA-MALET�N Y DE LA PARTE PROPORCIONAL DEL LIBRO DE ANTIGITANISMO A LA ASOCIACI�N DE ENSE�ANTES CON GITANOS",PRIVADOS,G78216942,NO,ASOCIACI�N DE ENSE�ANTES CON GITANOS,"3.093,41�","506,59�","3.600,00�",0 o menys d'un,046,G2022-KG720-33700-22602,NO,NO,NO,1,01/08/2022,12/09/2022,14/10/2022,02/09/2022,04/09/2022,NO,,,01902,JOVENTUT
E-01601-2022-000024-00,11,GABINETE DE MEDIOS DE COMUNICACI�N PARA EL CIBM 2022,SERVICIOS,B97613947,NO,"SEMEVE MEDIOS PUBLICITARIOS, S.L.","14.952,75�","3.140,08�","18.092,83�",0 o menys d'un,016,G2022-MP630-33020-22602,NO,NO,NO,3,06/07/2022,23/11/2022,09/12/2022,08/07/2022,31/07/2022,NO,,,01601,NEGOCIAT DE M�SICA-BANDA
E-00703-2022-000014-00,1,"PROCESO DE INFORMACI�N Y PARTICIPACI�N P�BLICA - ""PENSEMOS LA PLAZA DEL AYUNTAMIENTO""",SERVICIOS,B98943772,NO,AMPARO CERVANTES COMUNICACI�N S.L.,"12.950,00�","2.719,50�","15.669,50�",1,086,G2022-JU130-92400-22602,NO,NO,NO,3,15/06/2022,21/07/2022,31/10/2022,,,NO,,,00703,OF. ADM. TRANSPAR�NCIA I GOVERN OBERT
E-00703-2022-000022-00,1,"CONTRATO PATROCINIO EVENTO ""POL�TICAS DE TRANSPARENCIA Y BUEN GOBIERNO EN LOS AYUNTAMIENTOS""",PRIVADOS,B82938572,NO,"TITAINA COMPA��A EDITORIAL, S.L.","14.500,00�","3.045,00�","17.545,00�",0 o menys d'un,022,G2022-JU130-92400-22602,NO,NO,NO,1,05/09/2022,15/09/2022,27/10/2022,,,NO,,,00703,OF. ADM. TRANSPAR�NCIA I GOVERN OBERT
E-02410-2022-000050-00,1,DISE�O CARTEL CAMPA�A PLAYAS 2022,SERVICIOS,***6874**,NO,JAUME ALBERT LOPEZ -ALQUADRAT,"400,00�","84,00�","484,00�",0 o menys d'un,76,G2022-FZ920-17230-22602,NO,NO,NO,1,23/06/2022,,,,,NO,,,02410,OFICINA DE PLATGES
E-01401-2022-001008-00,1,"ADQUISICI�N DE MATERIAL DE DIFUSI�N PARA PARA DAR PUBLICIDAD A LOS EVENTOS QUE SE VAN A CELEBRAR CORRESPONDIENTES A LOS PROYECTOS EUROPEOS CCDRIVER, RAYUELA, DARLENE, RESPOND-A, S4ALLCITIES Y STAMINA, DESARROLLADOS POR EL DEPARTAMENTO DE PROYECTOS EUROPEOS DE LA POLIC�A LOCAL DE VALENCIA.",SUMINISTROS,B97661656,NO,"SERGRAF INTEGRAL, S.L.","2.345,00�","492,45�","2.837,45�",2,012,G2022-DE140-13200-22602,NO,NO,NO,1,02/03/2022,24/03/2022,21/06/2022,,,NO,,,01401,POLICIA LOCAL
E-01401-2022-002246-00,1,SUMINISTRO MATERIAL PUBLICIDAD Y DIFUSI�N EVENTOS STAMINA Y DARLENE,SUMINISTROS,B97661656,NO,"SERGRAF INTEGRAL, S.L","5.470,00�","1.148,70�","6.618,70�",1,012,G2022-DE140-13200-22602,NO,NO,NO,3,13/05/2022,21/06/2022,05/08/2022,,,NO,,,01401,POLICIA LOCAL
E-02401-2022-000062-00,1,CONTRATO MENOR SERVICIO EMISIONES CANAL EMTV CAMPA�AS DIFUSI�N DELEGACI�N SALUD Y CONSUMO DE 1 FEBRERO A 31 MAYO,SERVICIOS,B96274394,NO,ENCUENTRO URBANO S.L.,"2.600,00�","546,00�","3.146,00�",4,023,G2022-KH200-31110-22602,NO,NO,NO,1,31/01/2022,,,,,NO,,,02401,SANITAT I CONSUM
E-02401-2022-003443-00,1,CONTRATO MENOR PLAN MEDIOS TENENCIA RESPONSABLE ANIMALES NAVIDAD A�O 2022,SERVICIOS,B98452089,NO,"EDICIONES LATINAS DE CULTURA Y ARTE, S.L.","13.500,00�","2.835,00�","16.335,00�",0 o menys d'un,023,G2022-FO000-31130-22602,NO,NO,NO,3,20/12/2022,30/12/2022,20/01/2023,20/12/2022,31/12/2022,NO,,,02401,SANITAT I CONSUM
E-00801-2022-000110-00,1,SERVICIOS PARA PRODUCCI�N Y PUESTA A DISPOSICI�N DE UN CONJUNTO DE RECURSOS GR�FICOS PARA LA PROMOCI�N DE LAS HERRAMIENTAS DIGITALES DEL AYUNTAMIENTO DE VAL�NCIA DE USO CIUDADANO.,SERVICIOS,B98277601,NO,HAGO LO QUE QUIERO SL,"12.700,00�","2.667,00�","15.367,00�",2,008,G2022-CI080-92040-22602,NO,NO,NO,4,21/04/2022,,,,,NO,,,00801,TECNOLOGIES DE LA INFORMACI� I COMUNICACI�
E-00801-2022-000108-00,1, SERVICIOS PARA LA REDUCCI�N DE LA BRECHA DIGITAL,SERVICIOS,B61461810,NO,S M SISTEMAS MEDIOAMBIENTALES S.L,"14.990,00�","3.147,90�","18.137,90�",2,008,G2021-CI080-92040-22602,NO,NO,NO,3,27/04/2022,,,,,NO,,,00801,TECNOLOGIES DE LA INFORMACI� I COMUNICACI�
E-00801-2022-000171-00,1,"CONTRATACI�N DE UNA CAMPA�A DE PUBLICIDAD EN MEDIOS SOBRE �HERRAMIENTAS DIGITALES DEL AJUNTAMENT DE VAL�NCIA�.
",SERVICIOS,B97987895,NO,"EMOTIONAL BUSINESS, SL","11.039,51�","2.318,30�","13.357,81�",1,008,G2022-CI080-92040-22602,NO,NO,NO,6,17/06/2022,,,,,NO,,,00801,TECNOLOGIES DE LA INFORMACI� I COMUNICACI�
E-00801-2022-000273-00,1,CONTRATO MENOR PARA LA IMPRESI�N E INSTALACI�N DE BANDEROLAS PARA PUBLICIDAD APPVAL�NCIA.,SERVICIOS,B96042684,NO,"MARC MARTI MEDITERRANIA, SL.","7.150,00�","1.501,50�","8.651,50�",0 o menys d'un,008,G2022-CI080-92040-22602,NO,NO,NO,6,04/11/2022,,,,,NO,,,00801,TECNOLOGIES DE LA INFORMACI� I COMUNICACI�
E-01909-2022-000002-00,2,PATROCINIO DE LA ACTIVIDAD CONSISTENTE EN LA FIESTA DE SAN ANTONIO ABAD.,PRIVADOS,G96608062,NO,HERMANDAD SAN ANTONIO ABAD,"3.550,00�","0,00�","3.550,00�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,14/01/2022,29/04/2022,16/05/2022,16/01/2022,16/01/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000005-00,1,DIFUSI�N PUBLICITARIA EN EL EXTERIOR DE LA FLOTA DE LOS AUTOBUSES URBANOS DE LA EMT (36� EDICI�N DE LA GALA DE LOS PREMIOS GOYA),SUMINISTROS,A79816690,NO,"EXTERION MEDIA SPAIN, S.A.","14.999,00�","3.149,79�","18.148,79�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,21/01/2022,15/02/2022,03/03/2022,31/01/2022,13/02/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000006-00,1,SUMINISTRO CARTELES PARA 1 CIRCUITO DE MUPIS COMPLETO,SUMINISTROS,***5576**,NO,ANDR�S OCHANDO CANAP�,"732,45�","153,81�","886,26�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,21/01/2022,31/01/2022,22/03/2022,21/01/2022,27/01/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000004-00,1,CM VINILADO INTERIOR DE LOS AUTOBUSES DE LA EMT ,SUMINISTROS,B96274394,NO,"ENCUENTRO URBANO, S.L.","2.466,00�","517,86�","2.983,86�",11,060,G2022-IK740-43200-22602,NO,NO,NO,1,24/01/2022,05/12/2022,28/12/2022,24/01/2022,30/11/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000004-00,1,CM EXCLUSIVIDAD DIFUSI�N PUBLICITARIA  CANAL EMTV  DE LOS AUTOBUSES DE LA EMT ,SERVICIOS,B96274394,NO,"ENCUENTRO URBANO, S.L.","8.200,00�","1.722,00�","9.922,00�",11,060,G2022-IK740-43200-22602,NO,NO,NO,1,24/01/2022,05/12/2022,28/12/2022,24/01/2022,30/11/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000021-00,1,PATROCINIO PROGRAMA HORA 25 NACIONAL CADENA SER,PRIVADOS,B28016970,NO,SOCIEDAD ESPA�OLA DE RADIODIFUSI�N SLU,"14.999,00�","3.149,79�","18.148,79�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,02/02/2022,,,,,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000027-00,1,PATROCINIO SUPLEMENTO ESPECIAL BERLANGA,PRIVADOS,B98585854,NO,UVEPE PLAZA S.L.,"8.000,00�","1.680,00�","9.680,00�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,18/02/2022,15/03/2022,08/04/2022,28/02/2022,12/03/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000031-00,1,SERVICIOS DE DIFUSI�N PUBLICITARIA MEDIANTE INSERCIONES DE PUBLICIDAD REVISTA FALLERA CENDRA SUC DE FALLES,SERVICIOS,G97748321,NO,ASSOCIACI� CULTURAL MALALTS DE FALLES,"1.652,89�","347,11�","2.000,00�",0 o menys d'un,060,G2022-IK740-43200-22602,NO,NO,NO,1,22/02/2022,20/03/2022,30/03/2022,01/03/2022,19/03/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000032-00,1,"SERVICIOS DE DIFUSI�N PUBLICITARIA MEDIANTE INSERCIONES DE
PUBLICIDAD REVISTA LA TRACA",SERVICIOS,B98891591,NO,LA TRACA PUBLICACIONS VALENCIANES S.L.,"2.066,12�","433,88�","2.500,00�",0 o menys d'un,060,G2022-IK470-43200-22602,NO,NO,NO,1,22/02/2022,21/03/2022,05/04/2022,11/03/2022,18/03/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�
E-01909-2022-000030-00,1,SERVICIOS DE DIFUSI�N PUBLICITARIA MEDIANTE INSERCIONES DE PUBLICIDAD REVISTA ACTUALIDAD FALLERA,SERVICIOS,B98581549,NO,"GRUPO EDITORIAL DE PRENSA FESTIVA M P G, S.L","2.700,00�","567,00�","3.267,00�",6,060,G2022-IK470-43200-22602,NO,NO,NO,1,22/02/2022,21/03/2022,30/03/2022,01/12/2022,28/12/2022,NO,,,01909,TURISME I INTERNACIONALITZACI�